Availability,Concurrency,Data transferred,Elapsed time,Failed transactions,Longest transaction,Response time,Shortest transaction,Successful transactions,Throughput,Transaction rate,batch,config,debug_on,delay,requests,use_db,users
100.00 %,0.62,0.27 MB,60.12 secs,0,3.04,0.04 secs,0.01,1000,0.00 MB/sec,16.63 trans/sec,6,"apache, mod_wsgi",False,1,10,False,100
100.00 %,0.53,0.27 MB,65.37 secs,0,3.02,0.03 secs,0.01,1000,0.00 MB/sec,15.30 trans/sec,6,"apache, mod_wsgi",False,1,10,False,100
100.00 %,0.96,0.27 MB,64.85 secs,0,8.15,0.06 secs,0.01,1000,0.00 MB/sec,15.42 trans/sec,6,"apache, mod_wsgi",False,1,10,False,100
100.00 %,0.87,0.33 MB,78.80 secs,0,3.07,0.05 secs,0.01,1250,0.00 MB/sec,15.86 trans/sec,6,"apache, mod_wsgi",False,1,10,False,125
100.00 %,0.59,0.33 MB,70.12 secs,0,0.24,0.03 secs,0.01,1250,0.00 MB/sec,17.83 trans/sec,6,"apache, mod_wsgi",False,1,10,False,125
100.00 %,0.56,0.33 MB,75.48 secs,0,0.28,0.03 secs,0.01,1250,0.00 MB/sec,16.56 trans/sec,6,"apache, mod_wsgi",False,1,10,False,125
100.00 %,0.66,0.40 MB,93.37 secs,0,3.05,0.04 secs,0.01,1500,0.00 MB/sec,16.07 trans/sec,6,"apache, mod_wsgi",False,1,10,False,150
100.00 %,0.58,0.40 MB,88.82 secs,0,3.02,0.03 secs,0.02,1500,0.00 MB/sec,16.89 trans/sec,6,"apache, mod_wsgi",False,1,10,False,150
100.00 %,0.68,0.40 MB,96.33 secs,0,3.03,0.04 secs,0.01,1500,0.00 MB/sec,15.57 trans/sec,6,"apache, mod_wsgi",False,1,10,False,150
100.00 %,0.75,0.47 MB,106.45 secs,0,7.19,0.05 secs,0.01,1750,0.00 MB/sec,16.44 trans/sec,6,"apache, mod_wsgi",False,1,10,False,175
100.00 %,0.85,0.47 MB,113.85 secs,0,4.23,0.06 secs,0.02,1750,0.00 MB/sec,15.37 trans/sec,6,"apache, mod_wsgi",False,1,10,False,175
100.00 %,0.72,0.47 MB,105.67 secs,0,3.06,0.04 secs,0.01,1750,0.00 MB/sec,16.56 trans/sec,6,"apache, mod_wsgi",False,1,10,False,175
100.00 %,0.67,0.53 MB,121.33 secs,0,3.12,0.04 secs,0.01,2000,0.00 MB/sec,16.48 trans/sec,6,"apache, mod_wsgi",False,1,10,False,200
100.00 %,0.57,0.53 MB,120.82 secs,0,3.04,0.03 secs,0.01,2000,0.00 MB/sec,16.55 trans/sec,6,"apache, mod_wsgi",False,1,10,False,200
100.00 %,0.58,0.53 MB,123.51 secs,0,3.04,0.04 secs,0.01,2000,0.00 MB/sec,16.19 trans/sec,6,"apache, mod_wsgi",False,1,10,False,200
100.00 %,1.81,0.10 MB,18.98 secs,0,3.03,0.14 secs,0.02,245,0.01 MB/sec,13.17 trans/sec,7,"apache, mod_wsgi",True,1,10,True,25
100.00 %,0.66,0.07 MB,18.77 secs,0,3.03,0.05 secs,0.02,250,0.00 MB/sec,13.32 trans/sec,7,"apache, mod_wsgi",True,1,10,True,25
100.00 %,0.48,0.07 MB,21.98 secs,0,0.21,0.04 secs,0.02,250,0.00 MB/sec,11.37 trans/sec,7,"apache, mod_wsgi",True,1,10,True,25
100.00 %,0.65,0.13 MB,33.10 secs,0,3.02,0.04 secs,0.02,500,0.00 MB/sec,15.11 trans/sec,7,"apache, mod_wsgi",True,1,10,True,50
100.00 %,0.57,0.13 MB,31.31 secs,0,0.26,0.04 secs,0.01,500,0.00 MB/sec,15.97 trans/sec,7,"apache, mod_wsgi",True,1,10,True,50
100.00 %,0.66,0.13 MB,31.05 secs,0,0.24,0.04 secs,0.02,500,0.00 MB/sec,16.10 trans/sec,7,"apache, mod_wsgi",True,1,10,True,50
100.00 %,0.56,0.20 MB,45.66 secs,0,0.24,0.03 secs,0.02,750,0.00 MB/sec,16.43 trans/sec,7,"apache, mod_wsgi",True,1,10,True,75
100.00 %,0.55,0.20 MB,46.83 secs,0,0.25,0.03 secs,0.02,750,0.00 MB/sec,16.02 trans/sec,7,"apache, mod_wsgi",True,1,10,True,75
100.00 %,1.14,0.20 MB,48.42 secs,0,3.09,0.07 secs,0.02,750,0.00 MB/sec,15.49 trans/sec,7,"apache, mod_wsgi",True,1,10,True,75
100.00 %,0.68,0.27 MB,62.65 secs,0,3.06,0.04 secs,0.01,1000,0.00 MB/sec,15.96 trans/sec,7,"apache, mod_wsgi",True,1,10,True,100
100.00 %,0.59,0.27 MB,64.91 secs,0,3.02,0.04 secs,0.01,1000,0.00 MB/sec,15.41 trans/sec,7,"apache, mod_wsgi",True,1,10,True,100
100.00 %,0.70,0.27 MB,56.60 secs,0,3.03,0.04 secs,0.01,1000,0.00 MB/sec,17.67 trans/sec,7,"apache, mod_wsgi",True,1,10,True,100
100.00 %,0.61,0.33 MB,82.20 secs,0,3.03,0.04 secs,0.01,1250,0.00 MB/sec,15.21 trans/sec,7,"apache, mod_wsgi",True,1,10,True,125
100.00 %,0.71,0.33 MB,73.91 secs,0,3.02,0.04 secs,0.02,1250,0.00 MB/sec,16.91 trans/sec,7,"apache, mod_wsgi",True,1,10,True,125
100.00 %,0.67,0.33 MB,78.53 secs,0,3.05,0.04 secs,0.01,1250,0.00 MB/sec,15.92 trans/sec,7,"apache, mod_wsgi",True,1,10,True,125
100.00 %,0.62,0.40 MB,91.07 secs,0,3.02,0.04 secs,0.02,1500,0.00 MB/sec,16.47 trans/sec,7,"apache, mod_wsgi",True,1,10,True,150
100.00 %,0.73,0.40 MB,98.62 secs,0,12.02,0.05 secs,0.01,1500,0.00 MB/sec,15.21 trans/sec,7,"apache, mod_wsgi",True,1,10,True,150
100.00 %,1.10,0.40 MB,92.94 secs,0,9.71,0.07 secs,0.01,1500,0.00 MB/sec,16.14 trans/sec,7,"apache, mod_wsgi",True,1,10,True,150
100.00 %,0.81,0.47 MB,107.77 secs,0,10.58,0.05 secs,0.01,1750,0.00 MB/sec,16.24 trans/sec,7,"apache, mod_wsgi",True,1,10,True,175
100.00 %,0.52,0.47 MB,114.52 secs,0,0.48,0.03 secs,0.02,1750,0.00 MB/sec,15.28 trans/sec,7,"apache, mod_wsgi",True,1,10,True,175
100.00 %,0.65,0.47 MB,105.60 secs,0,3.02,0.04 secs,0.01,1750,0.00 MB/sec,16.57 trans/sec,7,"apache, mod_wsgi",True,1,10,True,175
100.00 %,0.67,0.53 MB,130.68 secs,0,3.03,0.04 secs,0.01,2000,0.00 MB/sec,15.30 trans/sec,7,"apache, mod_wsgi",True,1,10,True,200
100.00 %,0.59,0.53 MB,117.27 secs,0,3.02,0.03 secs,0.02,2000,0.00 MB/sec,17.05 trans/sec,7,"apache, mod_wsgi",True,1,10,True,200
100.00 %,0.87,0.53 MB,118.80 secs,0,3.06,0.05 secs,0.01,2000,0.00 MB/sec,16.84 trans/sec,7,"apache, mod_wsgi",True,1,10,True,200
